id;Produkt;Opis;stock;CENA;IMG 1;IMG 2;IMG 3;IMG 4;IMG 5;IMG 6;IMG 7;IMG 8;IMG 9;IMG 10;IMG 11;IMG 12;IMG 13;IMG 14;IMG 15;IMG 16;IMG 18;IMG 19;IMG 20;IMG 21;IMG 22;IMG 23;IMG 24;IMG 25;IMG 26;IMG 27;IMG 28;IMG 29;IMG 30;IMG 31;IMG 32;IMG 33;IMG 34;IMG 35;Producent;EAN;kod producenta;Wariant opcji;Typ baterie;Způsob montáže baterie;Materiál;Typ hlavy;Záruka;Další popis;Průměr připojení;Materiál provedení;Výška;Termostatická hlavice;Velikost dešťové sprchy;Délka hadice;Systém trysek;Připojení sprchy;Montážní vzdálenost;Barva skla;Výška (cm);Šířka (cm);Tloušťka skla;Typ;Dokončovací profily;Včetně sady těsnění;Výška baterie;Rozsah hubice;Délka hadic je součástí sady;Barva;Šířka (mm);Kód produkce;Další funkce;Délka umyvadla;Šířka umyvadla;Výška nádrže;Hloubka pánve;Otvor pro baterii;Přepadový otvor;Průměr vypouštěcího otvoru;Długość umywalki - zakres;Szerokość umywalki - zakres;Délka mísy;Šířka mísy;Výška mísy;Druh mísy;Typ mísy;Barva mísy;Barva desky;Rozteč otvorů;Deska je součástí balení;Materiál a typ desky;Způsob montáže;Způsob, jak otevřít dveře;Velikost sprchových dveří;Výška sprchových dveří;Profilový materiál;Materiál rukojeti;Úprava profilů;Lze instalovat bez sprchové vaničky;Rozměry;Dokončení;Průměr (mm);Délka (mm);Grubość ramy;Dokončit;Tvar;Lucerna model;Povrch baterie;Typ sprchového koutu;Velikost sprchového koutu;Typ skla;Tloušťka profilu;Šířka profilu;Výška sprchové vaničky;Umístění odtoku;Včetně sifonu;Způsob otevírání;Povlak Easy Clean;Montáž;Výška prahové lišty;Šířka vstupu;Systém otevírání dveří při otevírání;Lze instalovat bez prahové lišty;Směr kabiny;Délka;Nastavení rozšíření;Šířka;Typ stojanu;Minimální hloubka instalace;Rozteč montážních šroubů;Oplachování;Sada obsahuje zvukově izolační podložku;Provzdušňovač;BOX systém;Technologie povlakování;Velikost;Rukáv;Řezání;Zapinanie;Model;Výška (mm);Uspořádání / typ vláken;Hmotnost;Tloušťka;Montáž sprchového setu;Směr otevření;Počet polic;Délka mísy (mm);Šířka mísy (mm);Výška mísy (mm);Rozteč bidetových otvorů;Barva bidetu;Dokončení sprchové sady;Zahrnuta;Vlastnosti;Velikosti Abra;Tloušťka koberce;Velikost koberce;Materiál koberců;Kapacita;Tloušťka dekorativní pásky;Funkce;Dodatečně;Délka (cm);Směr dveří;Typ vany;Boční kapsy;Korková varianta;Průměr dřezu;Typ sifonu;Shromáždění;Typ lampy;Napájení;Počet světelných bodů;Použitý závit;Včetně světelného zdroje;Třída těsnosti;Účel tabulky;Tvar desky stolu;Délka desky stolu;Šířka desky stolu;Výška stolu;Barva desky stolu;Materiál stolu;Nohy končí;kolor maskownicy;Hloubka;Kompletní;Štíhlá deska;Počet kusů v sadě;Série luceren;Teplota barvy;Odpadový materiál;Typ krytu;Tloušťka oceli (mm);Instalační hloubka odtoku;Odtoková kapacita;Výstup sifonu;Povrch;Szerokość;Montážní vzdálenost (mm);Materiál misky;Montážní sada;Wysokość umywalki;Akustická skupina;Hloubka dřezové komory;Kompletní s umyvadlem;Średnica otworu wanny;Třída toku;Styl;Typ montáže
42776;Sprchová vanička REA GRAND 90x90 - bílá;Sprchové vaničky série Grand v bílém provedení jsou dokonalé ve všech směrech. Krásná vnější struktura dokonala imituje přírodní kámen. Skvěle zapadne do moderního stylu vašeho interiéru Vaší koupelny. Její krásný design Vám udělá z každodenního používání nepopsatelnou radost. Minerální akryl – jedinečný a inovativní materiál, který se vyznačuje svou mimořádnou pevností a vysokou odolností. Dokonalé sklony a umístění odtoku činí použití této sprchové vaničky velice snadným a příjemným.;25;5739;https://tutumi.pl/picture/origxorig/filters:quality(80)/1ae501ea06912d7eb804871e6f00a9bc;https://tutumi.pl/picture/origxorig/filters:quality(80)/f75b17fdaae4f4836aba6bedcb45f45e;https://tutumi.pl/picture/origxorig/filters:quality(80)/6a49bb6a019113f89d9cd73657f79597;https://tutumi.pl/picture/origxorig/filters:quality(80)/7f8981d1669c8402e027fcc379170979;https://tutumi.pl/picture/origxorig/filters:quality(80)/9dc9c8ee90875d858a1b7dafeab1999f;https://tutumi.pl/picture/origxorig/filters:quality(80)/e88a9b8772b7df81343d69b142b0ba07;https://tutumi.pl/picture/origxorig/filters:quality(80)/6666ab0b8f6e7241719d23588916e115;https://tutumi.pl/picture/origxorig/filters:quality(80)/dcecbd1f97c51bb09b1f631d5a85b9e2;https://tutumi.pl/picture/origxorig/filters:quality(80)/03a8e316ab9da1f99a62e20e2257cb15;https://tutumi.pl/picture/origxorig/filters:quality(80)/18d6982c573a777c1cd0d384691b3353;https://tutumi.pl/picture/origxorig/filters:quality(80)/73537752f5fe06965f9b99e49fa62887;https://tutumi.pl/picture/origxorig/filters:quality(80)/f3c00012ff0ec69ef505c48e5fe48e7a;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557363568;REA-K4592;---;;;minerální akryl;;24 měsíců;;;;;;;;;;;;;;;;;;;;;bílý;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3,5cm;na krátké straně;Včetně sifonu;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42777;Sprchová vanička REA GRAND 80x100 - černá;Sprchové vaničky série Grand v černém provedení jsou dokonalé ve všech směrech. Krásná vnější struktura dokonala imituje přírodní kámen. Skvěle zapadne do moderního stylu vašeho interiéru Vaší koupelny. Její krásný design Vám udělá z každodenního používání nepopsatelnou radost. Minerální akryl – jedinečný a inovativní materiál, který se vyznačuje svou mimořádnou pevností a vysokou odolností. Dokonalé sklony a umístění odtoku činí použití této sprchové vaničky velice snadným a příjemným.;59;5839;https://tutumi.pl/picture/origxorig/filters:quality(80)/87e50627b9755a8cddfb39d8f89c8868;https://tutumi.pl/picture/origxorig/filters:quality(80)/85729ebfca1e5e76d0206bfedeff3f9e;https://tutumi.pl/picture/origxorig/filters:quality(80)/68254bba0d2b1b9b105a1f1b98d3c20c;https://tutumi.pl/picture/origxorig/filters:quality(80)/4422160a479fb90b49b4c70d55085c04;https://tutumi.pl/picture/origxorig/filters:quality(80)/453bd8d6ff96adbb52dd3b02ea78c797;https://tutumi.pl/picture/origxorig/filters:quality(80)/5b32f23c1dac5c76ef4e74bccf1f7f89;https://tutumi.pl/picture/origxorig/filters:quality(80)/20cca74cd5c95af29f043b66225f3285;https://tutumi.pl/picture/origxorig/filters:quality(80)/50da4ef5005f1312f13d28df8ae4f1dc;https://tutumi.pl/picture/origxorig/filters:quality(80)/6704588f5a9b27c91090824b2fdf6352;https://tutumi.pl/picture/origxorig/filters:quality(80)/b498de6b8f2d451b77f30186652c8771;https://tutumi.pl/picture/origxorig/filters:quality(80)/d961ae6bcf4caccc2cc7d3bdc26f1c29;https://tutumi.pl/picture/origxorig/filters:quality(80)/8be93624357c1712ee1db22ee706b168;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557363575;REA-K4593;---;;;minerální akryl;;24 měsíců;;;;;;;;;;;;;;;;;;;;;černá;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3,5cm;na krátké straně;Včetně sifonu;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42778;Sprchová vanička REA GRAND 90x120 - černá;Sprchové vaničky série Grand v černém provedení jsou dokonalé ve všech směrech. Krásná vnější struktura dokonala imituje přírodní kámen. Skvěle zapadne do moderního stylu vašeho interiéru Vaší koupelny. Její krásný design Vám udělá z každodenního používání nepopsatelnou radost. Minerální akryl – jedinečný a inovativní materiál, který se vyznačuje svou mimořádnou pevností a vysokou odolností. Dokonalé sklony a umístění odtoku činí použití této sprchové vaničky velice snadným a příjemným.;118;7639;https://tutumi.pl/picture/origxorig/filters:quality(80)/c693b4d0b41f0a8440521857f6febdbd;https://tutumi.pl/picture/origxorig/filters:quality(80)/18c952476ae5e808a1daf4deabb2d0b8;https://tutumi.pl/picture/origxorig/filters:quality(80)/a024919f08cc30b83a2d53462db7f893;https://tutumi.pl/picture/origxorig/filters:quality(80)/71ea23e2261b5fe460857f1097ba3421;https://tutumi.pl/picture/origxorig/filters:quality(80)/39e7e92c92071e84faa87179a5d148f7;https://tutumi.pl/picture/origxorig/filters:quality(80)/ae54cd9c78332346cc91e8c26270d72b;https://tutumi.pl/picture/origxorig/filters:quality(80)/75a50f0a5871c745733301833ba0c9e7;https://tutumi.pl/picture/origxorig/filters:quality(80)/098b6e7425b5a16708d8aa038941d172;https://tutumi.pl/picture/origxorig/filters:quality(80)/0db3fe93f5dd926cdca601653e8b6e97;https://tutumi.pl/picture/origxorig/filters:quality(80)/2c737ae9437c9758e501f15b58423b35;https://tutumi.pl/picture/origxorig/filters:quality(80)/89480045fde0536b8aa0d44fa8e0dbb7;https://tutumi.pl/picture/origxorig/filters:quality(80)/feecb73e61ddd3aaca5c2525fc9c61cd;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557363582;REA-K4594;---;;;minerální akryl;;24 měsíců;;;;;;;;;;;;;;;;;;;;;černá;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3,5cm;na krátké straně;Včetně sifonu;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42779;Sprchová vanička REA GRAND 90x90 - černá;Sprchové vaničky série Grand v černém provedení jsou dokonalé ve všech směrech. Krásná vnější struktura dokonala imituje přírodní kámen. Skvěle zapadne do moderního stylu vašeho interiéru Vaší koupelny. Její krásný design Vám udělá z každodenního používání nepopsatelnou radost. Minerální akryl – jedinečný a inovativní materiál, který se vyznačuje svou mimořádnou pevností a vysokou odolností. Dokonalé sklony a umístění odtoku činí použití této sprchové vaničky velice snadným a příjemným.;121;6239;https://tutumi.pl/picture/origxorig/filters:quality(80)/d70fca3530acfc54fb0209e31bf15e3a;https://tutumi.pl/picture/origxorig/filters:quality(80)/9722cdb4c2702d58a8d0e2c15f5f7857;https://tutumi.pl/picture/origxorig/filters:quality(80)/74994372d59e6450626661550cb25c4f;https://tutumi.pl/picture/origxorig/filters:quality(80)/e5f90aef478a8fa64060536a45776cb4;https://tutumi.pl/picture/origxorig/filters:quality(80)/9dea7b991e950dbc753a0d2f94b6abcd;https://tutumi.pl/picture/origxorig/filters:quality(80)/3410dc9ac492f0cec1bedf29836ebd67;https://tutumi.pl/picture/origxorig/filters:quality(80)/2523fa6c1a070c27b6f5bc86e684a5d7;https://tutumi.pl/picture/origxorig/filters:quality(80)/577e7a7ca6d92a9cbdafe9049f2528a6;https://tutumi.pl/picture/origxorig/filters:quality(80)/9302e4c468112c6c68680adef041cdfa;https://tutumi.pl/picture/origxorig/filters:quality(80)/5cad97036f375b474e74d26de257b979;https://tutumi.pl/picture/origxorig/filters:quality(80)/6ac83631df96a42c93a5935b741a7756;https://tutumi.pl/picture/origxorig/filters:quality(80)/ab25b1254e1c1d6e527a01a781538f4b;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557363599;REA-K4595;---;;;minerální akryl;;24 měsíců;;;;;;;;;;;;;;;;;;;;;černá;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3,5cm;na krátké straně;Včetně sifonu;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42785;Umyvadlová baterie REA LUPPO - černá, nízká;Představujeme Vám novou mimořádně designovou a velice moderní koupelnovou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena k montáži na umyvadlo a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Dokonale se hodí k ostatním prvkům interiérů, zařízených v klasickém i moderním stylu… Dokonale navržená a neobyčejná svými tvary baterie je vyrobena z vysoce kvalitní mosazi s úpravou v matném černém provedení. Lakování baterie bylo provedeno celkem ve třech vrstvách, díky čemuž je odolná vůči korozi a ztrátě barvy. Montážní návod;596;1479;https://tutumi.pl/picture/origxorig/filters:quality(80)/59da92ad97c92d9a6777292ba1c51b33.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/0305d30d83106fd4c58abaaee0575d37;https://tutumi.pl/picture/origxorig/filters:quality(80)/9b3736c1831c7379674f2110318f8538;https://tutumi.pl/picture/origxorig/filters:quality(80)/cf9d78221f92fcf9c741979e5ef1178a;https://tutumi.pl/picture/origxorig/filters:quality(80)/83fa3b9944227095a04385d076b8f9c4.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557359509;REA-B5668;---;umyvadlo;pultová deska, na umyvadlo;mosaz;keramický;5 let;*Pristatymo informacija: 24h*;3/8 palce;;;;;;;;;;;;;;;;16;10;50 cm - Tucai;Black;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;nad hlavou;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42788;Umyvadlová baterie REA ICON - černo-zlatá, výsoká;Představujeme Vám novou mimořádně designovou a velice moderní koupelnovou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena k montáži na desku u umyvadla a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Dokonale se hodí k ostatním prvkům interiérů, zařízených v klasickém i moderním stylu… Dokonale navržená baterie je vyrobena z vysoce kvalitní mosazi s úpravou v černém provedení se šmrnc dodávajícími zlatými prvky. Lakování baterie bylo provedeno celkem ve třech vrstvách, díky čemuž je odolná vůči korozi a ztrátě barvy. Montážní návod;329;2379;https://tutumi.pl/picture/origxorig/filters:quality(80)/746a680d747250cc5322ac67b5291224;https://tutumi.pl/picture/origxorig/filters:quality(80)/02736e2ac00d019016aae87d3ec453fe;https://tutumi.pl/picture/origxorig/filters:quality(80)/13545a21ed20caa466288ecac516ead1;https://tutumi.pl/picture/origxorig/filters:quality(80)/f518fb0567a4ec1d74fafbfc123e41ea;https://tutumi.pl/picture/origxorig/filters:quality(80)/6424fc7f87d1d75602184c6e9ee627b4;https://tutumi.pl/picture/origxorig/filters:quality(80)/8c4924c161ad557db1af105991a91f59;https://tutumi.pl/picture/origxorig/filters:quality(80)/2454b9f3aade9f7a798c8919cf4a481c.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557357499;REA-B5681;---;umyvadlo;pultová deska;mosaz;keramický;5 let;;3/8 palce;;;;;;;;;;;;;;;;31;17.5;50 cm - Tucai;Black;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;nad hlavou;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42795;Umyvadlová baterie REA ICON - černo-zlatá, nízká;Představujeme Vám novou mimořádně designovou a velice moderní koupelnovou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena k montáži na desku u umyvadla a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Dokonale se hodí k ostatním prvkům interiérů, zařízených v klasickém i moderním stylu… Dokonale navržená baterie je vyrobena z vysoce kvalitní mosazi s úpravou v černém provedení se šmrnc dodávajícími zlatými prvky. Lakování baterie bylo provedeno celkem ve třech vrstvách, díky čemuž je odolná vůči korozi a ztrátě barvy. Montážní návod;207;1779;https://tutumi.pl/picture/origxorig/filters:quality(80)/2f29bad1f30b5e40e3c1fafe895a6571;https://tutumi.pl/picture/origxorig/filters:quality(80)/843cb2985c9de75f327224d260e3b885;https://tutumi.pl/picture/origxorig/filters:quality(80)/f2e5237ffd897114b52096e0fe1f210e;https://tutumi.pl/picture/origxorig/filters:quality(80)/9d28ead3982d9fe7732bcc3bb3f267fc;https://tutumi.pl/picture/origxorig/filters:quality(80)/815cbd1892f0eb92fa567accb70eb367;https://tutumi.pl/picture/origxorig/filters:quality(80)/56f85b81a836b5797f4394ac7eb933a2;https://tutumi.pl/picture/origxorig/filters:quality(80)/fb5e76fa9b6ce86cce01848e26eb9d05;https://tutumi.pl/picture/origxorig/filters:quality(80)/70f2f55087f1d6351877bf3c951f4b27;https://tutumi.pl/picture/origxorig/filters:quality(80)/9d5d01d7740d0351666313b84844c1e9;https://tutumi.pl/picture/origxorig/filters:quality(80)/4660036edc0957004675be338f9e9896.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/33296c6d4c0faea2783f20f160f746ad;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557357482;REA-B5680;---;umyvadlo;pultová deska, na umyvadlo;mosaz;keramický;5 let;;3/8 palce;;;;;;;;;;;;;;;;18;9.5;50 cm - Tucai;Black;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;nad hlavou;;Electroplating;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42796;Kuchyňská baterie REA ICON - černá-zlatá;Základem každé funkční kuchyně je správná kuchyňská baterie. Mosazné tělo tohoto výrobku je zárukou odolnosti a stability baterie. Dlouhodobou spolehlivost zaručuje použití keramické hlavice. Ohnutý výtok umožňuje nasměrovat proud na libovolné místo. Montážní návod;247;1390;https://tutumi.pl/picture/origxorig/filters:quality(80)/9b977bf155c84c4c0f74d38612672599;https://tutumi.pl/picture/origxorig/filters:quality(80)/779a38b893dad07d01d1997843e72f28;https://tutumi.pl/picture/origxorig/filters:quality(80)/4ec1d6449d7f4e7e888fb391284243a2;https://tutumi.pl/picture/origxorig/filters:quality(80)/a84ea78106eb469dfc216587d91a9422;https://tutumi.pl/picture/origxorig/filters:quality(80)/1abac012cc73b1f847e2aab1339a8b01;https://tutumi.pl/picture/origxorig/filters:quality(80)/ec725cdcb1cccbea6777e4b5a6eae790;https://tutumi.pl/picture/origxorig/filters:quality(80)/da5299460035faf11ce44871bb7fc14d;https://tutumi.pl/picture/origxorig/filters:quality(80)/a7f4a2a1b1df8d6f95bee5519853c15f;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557357512;REA-B5682;---;kuchyně;dřez;mosaz;keramický;5 let;;3/8 palce;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Electroplating;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42800;UMYVADLOVÁ BATERIE REA MODO černá VYSOKÁ;Představujeme Vám novou, mimořádně designovou a velice moderní vysokou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní Váš prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena k montážní na desku a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Nestandartně designovaná a díky nezvyklým tvarům vysoká umyvadlová baterie série Rea Modo je baterie vyrobena z vysoce kvalitní mosazi s úpravou v černém matném provedení. Lakování baterie bylo provedeno celkem ve třech vrstvách a díky tomu je odolná vůči korozi a ztrátě barvy. Montážní návod;341;2879;https://tutumi.pl/picture/origxorig/filters:quality(80)/ae435bb0b62cc1cad9f3d66137f09622;https://tutumi.pl/picture/origxorig/filters:quality(80)/93180e10b4150b2cf01ac03b7dcc0908;https://tutumi.pl/picture/origxorig/filters:quality(80)/8bc19b479fb8b28c7c46c128c73b26ea;https://tutumi.pl/picture/origxorig/filters:quality(80)/ca852f948d7c2be065415764270e3d35;https://tutumi.pl/picture/origxorig/filters:quality(80)/437b96d9a880c4d740fb56023344b6fd;https://tutumi.pl/picture/origxorig/filters:quality(80)/e8994c25f1d95be5bf8dfc975ca53ee0;https://tutumi.pl/picture/origxorig/filters:quality(80)/9729a31b3870b622046ca6df90d4a27a;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557359479;REA-B5664;---;umyvadlo;pultová deska;mosaz;keramický;5 let;;3/8 palce;;;;;;;;;;;;;;;;35.5;19.5;50 cm - Tucai;Black;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;nad hlavou;;Electroplating;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42801;Umyvadlová baterie REA MODO - zlato, vysoká;Představujeme Vám novou mimořádně designovou a velice moderní koupelnovou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena k montáži na desku u umyvadla a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Dokonale se hodí k ostatním prvkům interiérů, zařízených v klasickém i moderním stylu… Dokonale navržená a neobyčejná svými tvary baterie je vyrobena z vysoce kvalitní mosazi s úpravou v okázalém zlatém provedení. Lakování baterie bylo provedeno celkem ve třech vrstvách, díky čemuž je odolná vůči korozi a ztrátě barvy. Montážní návod;61;3179;https://tutumi.pl/picture/origxorig/filters:quality(80)/a3c7098b2da3a0f40199e0138756cb54;https://tutumi.pl/picture/origxorig/filters:quality(80)/d5550034f047cbba43959eb9f0cd1a7d;https://tutumi.pl/picture/origxorig/filters:quality(80)/f97cb0ff60dcb6c49a29150276e45fc7;https://tutumi.pl/picture/origxorig/filters:quality(80)/db37c581418d788c20a033d68d4dacb6;https://tutumi.pl/picture/origxorig/filters:quality(80)/fa08e40de870173d64ec01a57b3a2636;https://tutumi.pl/picture/origxorig/filters:quality(80)/7f130a5977c8d4fc390c5e1b2aa82f89;https://tutumi.pl/picture/origxorig/filters:quality(80)/b8788b85a752e35886516ac29af31a79;https://tutumi.pl/picture/origxorig/filters:quality(80)/2f7a4e004dcb4ea601a854e70ebfb187;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557359486;REA-B5665;---;umyvadlo;pultová deska;mosaz;;5 let;;3/8 palce;;;;;;;;;;;;;;;;35.5;19.5;50 cm - Tucai;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2289;Volně stojící vana REA FERRANO 170;Jedním slovem dokonalá volně stojící akrylátová vana Rea Ferrano. S ohledem na maximální pohodlí a příjemný odpočinek jsme vytvořili hlubokou vanu s konturovanými tvary. Vysoké a hladké stěny zajišťují komfort a pohodlí pro každodenní relaxaci. Volně stojící vana je moderním akcentem každé koupelny. Poskytuje volnost, což vám umožní vytvořit krásné interiéry v jakémkoli dekoru. Moderní vana byla vyrobena z nejkvalitnějších materiálů, díky kterým si můžete být jisti odolností, spolehlivostí a bezpečností po mnoho let. Vana je chráněna antistatickou vrstvou Anti-Wipe. Díky moderním výrobním technikám jsme vytvořili spolehlivou vanovou konstrukci, která zaručuje maximální komfort při každodenním koupání. Vana obsahuje sifon a samotná vana je vybavena zátkou click-clack, která poskytuje plný komfort. Díky použití nejkvalitnějšího akrylátu vana dokonale absorbuje teplo tak, aby byla vždy teplá a příjemná. Mirror Coat Mirror Coat je poslední vrstvou, která obsahuje fluoropolymerová vlákna. Byly aplikovány antistatickou metodou, která zaručuje dokonale rovný povrch vany. Vrstva Mirror Coat je vysoce odolná, která dokonale chrání vanu před poškrábáním a poškozením. Další důležitou výhodou je odolnost proti zabarvení, díky povrchové úpravě se můžete těšit z bezvadného vzhledu produktu po mnoho let. CAD;13;26839;https://tutumi.pl/picture/origxorig/filters:quality(80)/e085ae9b5b99641538dcd323453b49bf;https://tutumi.pl/picture/origxorig/filters:quality(80)/a474b73d3bec027c65159e8925d457c3;https://tutumi.pl/picture/origxorig/filters:quality(80)/78cbf84850713345320247e94cf00fa1;https://tutumi.pl/picture/origxorig/filters:quality(80)/e3db908163443c2a0f492bbc9031a87c;https://tutumi.pl/picture/origxorig/filters:quality(80)/6b5e398846f18c136457d6936e9c4d10;https://tutumi.pl/picture/origxorig/filters:quality(80)/4c04ab764044058ece0c09f73bd96198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557313204;REA-W0106;---;;;akryl;;24 měsíců;;;;72;;;;;;;;;;;;;;;;;Bílý;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1700 mm;;;;;;;;;;;;;;;;;;;;;;;;;;;;;sifon + zástrčka několikanásobná;;;;;;266;;;;;;volné stání;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42831;Umyvadlová baterie REA TESS - broušené zlato, nízká;Představujeme Vám novou mimořádně designovou a velice moderní koupelnovou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena na umyvadlo a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Dokonale se hodí k ostatním prvkům interiérů, zařízených v klasickém i moderním stylu… Dokonale navržená a neobyčejná svými tvary baterie je vyrobena z vysoce kvalitní mosazi s úpravou ve zlatém broušeném provedení. Lakování baterie bylo provedeno celkem ve třech vrstvách, díky čemuž je odolná vůči korozi a ztrátě barvy. Montážní návod CAD;41;1679;https://tutumi.pl/picture/origxorig/filters:quality(80)/01c3a74ae0880b74375d0ea4f431597a.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/5639b9581432172693b202c4057ae600;https://tutumi.pl/picture/origxorig/filters:quality(80)/5980c0d401ee596e30bd20da07f1791c;https://tutumi.pl/picture/origxorig/filters:quality(80)/d386f39683dd8161e90b28094978b47e;https://tutumi.pl/picture/origxorig/filters:quality(80)/c1c4596bdbb84c7d40e480ad83724496;https://tutumi.pl/picture/origxorig/filters:quality(80)/3e2d16e20ba82e33aeb299ffb57df674;https://tutumi.pl/picture/origxorig/filters:quality(80)/0fe1ab055c3af9e97b3307171c46b58f.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557364022;REA-B5661;---;umyvadlo;pultová deska, na umyvadlo;mosaz;keramický;5 let;;3/8 palce;;;;;;;;;;;;;;;;185;105;50 cm - Tucai;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
